Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
675.28815,SCREW CANN ST 4.0x22 207.622,531
675.28816,SCREW CANN ST 4.0x20 207.620,531
675.28817,SCREW CANN ST 4.0x18 207.618,574
675.28818,SCREW CANN ST 4.0x12 207.612,453
675.28819,SCREW CANN ST 4.0x16 207.616,531
675.28820,SCREW CANN ST 4.0x14 207.614,490
675.28821,SCREW CANN 3.0x26 202.626,542
675.28822,SCREW CANN 3.0x25 202.625,678
675.28823,SCREW CANN 3.0x24 202.624,678
675.28824,SCREW CANN 3.0x23 202.623,678
675.28825,SCREW CANN 3.0x22 202.622,542
675.28826,SCREW CANN 3.0x21 202.621,620
675.28827,SCREW CANN 3.0x20 202.620,703
675.28828,SCREW CANN 3.0x19 202.619,620
675.28829,SCREW CANN 3.0x13 202.613,455
675.28830,SCREW CANN 3.0x12 202.612,593
675.28831,SCREW CANN 3.0x11 202.611,620
675.28832,SCREW CANN 3.0x10 202.610,593
675.28833,SCREW CANN 3.0x9 202.609,593
675.28834,SCREW CANN 3.0x8 202.608,593
675.28835,SCREW CANN 3.0 202.618,554
675.28836,SCREW CANN 3.0 202.617,703
675.28837,SCREW CANN 3.0 202.615,606
675.28838,SCREW CANN ST 3x14 202.614,958
675.28839,SCREW CANN SH 3.0x16 202.616,703
675.28841,EXTEMSION R/AORT 120-20/C55FSA,7604
675.28843,SHEATH INTRODUCER AFX S17-45,1089
675.28850,VEIN SAPHENOUS 68CM 139919-012,20939
675.28851,VEIN SAPHENOUS 64CM 139919-001,20939
675.28852,STEM MOLD 15x155 431193,3451
675.28853,DRILL BIT 2x110 XFO0822001,1026
675.28854,DRILL BIT 2.5x110 XFO082501,1161
675.28855,PLATE MTP RT/6H PLP10342,5184
675.28859,SCREW NON/L 3x20 T-8 PLSS3020,506
675.28860,WIRE K 1.2x65 W/OLV XBR001002,347
675.28864,BLN CUT OTW 6/2/90 PCB602090,3098
675.28876,BLN XXL 16-6/5.8/75 14-554,951
675.28877,BLN XXL 16-2/5.8/75 14-550,951
675.28890,CATH SNARE 4F/10 GN1000,1073
675.28895,SCOOP HOSE OXYGEN 70 H-2050,86
675.28898,STENT LITHO 8.5/7 4566,358
675.28899,STENT LITHO 8.5/10 4567,371
675.28900,STENT LITHO 8.5/12 4568,195
675.28906,STENT LITHO 11.5/15 4574,358
675.28910,RADIAL JAW W/NEEDLE 1524,292
675.28911,STENT URET 8/24 24-551,361
675.28912,STENT URET 8/28 24-553,361
675.28924,STENT WALL 14/60/75 40312,11085
675.29018,HEAD REAMER 13.5MM 352.253S,1278
675.29021,UNFOLDER/PSCST ALLERGAN,31
675.29023,BLN PUMP IAB 34 068400046901,3233
675.2903,INDIA INK/PERMARK-500200IN,117
675.29037,STENT EXP SD 5/19 37912-51990,3561
675.29038,STENT EXP SD 6/14 37911-61490,3561
675.29039,STENT EXP SD 6/18 37912-61890,3561
675.29040,STENT EXP SD 4/15 37911-41590,3561
675.29042,STENT EXP SD 7/19 37912-71990,3836
675.29050,WIRE GUIDE 1.25 NON-TH 900.721,105
675.29060,SCREW LOCK 85  458.985,503
675.29061,SCREW LOCK 80  458.980,503
675.29062,SCREW LOCK 72  458.972,572
675.29063,SCREW TI LOCK 5.0X76 458.976S,503
675.29064,SCREW TI LOCK 5.0X68  458.968S,503
675.29066,SCREW TI LOCK 54 458.954,503
675.29067,SCREW TI LOCK 52  458.952S,503
675.29071,SCREW LOCK 5.0X48 458.948,503
675.29072,SCREW TI LOCK 5.0  458.932,624
675.29076,SCREW LOCK 4.9X44 458.944,503
675.29077,SCREW LOCK 4.0X36  458.936,616
675.29078,SCREW LOCK 4.9X30 458.930,503
675.29079,SCREW TI LOCK 4.9X50  459.50,557
675.29087,BOLT TI LOCK 4.9 459.32,349
675.29093,DRILL BIT J IT 1.0X6  316.447,445
675.29095,DRILL BIT J IT 1.1X12 317.22,445
675.29096,DRILL BIT 1.1X8 317.18,445
675.29098,DRILL BIT CANN 7.3X200 310.634,1067
675.29102,SCREW LOCK 5.0X30 04.025.520S,620
675.29103,SCREW LOCK 5.0X38 04.025.528S,620
675.29104,SCREW LOCK 5.0X50 04.025.540S,663
675.29107,SCREW STAR 5X56  04.005.546S,1094
675.29108,SCREW STAR 5X32 04.005.522S,615
675.29109,SCREW LOCK 5.0X28 04.005.518S,1094
675.29110,SCREW STAR 5X48 04.005.538S,615
675.29111,SCREW LOCK 5.0X36 04.005.526S,615
675.29112,SCREW LOCK 5.0X30 04.005.520S,1094
675.29113,SCREW LOCK 5.0X54 04.005.544S,1094.5
675.29115,SCREW LOCK 5.0X42 04.005.532S,615
675.29116,SCREW LOCK 5.0X44 04.005.54S,615
675.29117,SCREW LOCK 5.0X34 04.005.524S,615
675.29118,SCREW LOCK 5.0X40 04.005.530S,615
675.29119,SCREW LOCK 5.0X46 04.005.536S,615
675.29120,SCREW LOCK 5.0X50 04.005.540S,1094.5
675.29122,SCREW LOCK 4.0X22 04.005.412S,559
675.29124,SCREW LOCK 4.0X24 04.005.414S,494
675.29125,SCREW LOCK 4.0X42 04.005.432S,571
675.29126,SCREW LOCK 4.0X36 04.005.426S,629
675.29128,SCREW LOCK 4.0X38 04.005.428,559
675.29129,SCREW LOCK 4.0X28 04.005.418,1094
675.29130,SCREW LOCK 4.0X50 04.005.440S,371.25
675.29131,SCREW LOCK 4.0X20 04.005.410S,494
675.29135,SCREW LOCK 4.0X40 04.005.430S,579
675.29138,DRILL BIT 0.76 W/14 316.294,501
675.29139,DRILL BIT 0.76 W/12 316.292,473
675.29140,DRILL BIT 0.76 W/10 316.290,473
675.29141,DRILL BIT 0.76 W/8 316.288,473
675.29144,SCREW LOCK 3.5X26 COL-3260,207
675.29150,CAP END TROFIX EXT 10 456.313S,557
675.29151,CAP END TROFIX EXT 5 456.312S,557
675.29152,CAP END TROFIX EXT 0 456.311S,438
675.29157,NAIL TIB 10X390 04.034.458S,4138
675.29164,NAIL TRO FIX 12X125  456.321S,2878
675.29168,REAMER CORING 8MM  AR-1222S,823
675.29179,NAIL TIB 10X345    04.004.449S,5204
675.29180,NAIL TIB 10X330 004.004.446S,5518
675.29181,NAIL TIB 12X30 04.004.646S,3816
675.29186,NAIL TIB 10X300    04.004.440S,5279
675.29203,DRILL BIT 2.0X65  310.201,280
675.29215,SPACER HEAD FEM 56 431183,3944
675.29216,STEM 9x125MM 431190,4931
675.29220,HEAD FEMORAL 36MM 6280-0-236,5726
675.29221,SHELL ACET 68MM 6202-68-20,9280
675.29222,BLADE EXPLANT 58 7053-58-20,2559
675.29224,SCREW CORT 5x35 47-2484-035-50,640
675.29225,SCREW CORT 5x45 47-2484-045-50,640
675.29226,SCREW CORT 5x30 47-2484-030-50,640
675.29227,SCREW CORT 5x60 47-2484-060-50,640
675.29228,NAIL TIB 11x40 47-2495-400-11,5451
675.29229,NAIL TIB 12x38 47-2495-380-12,5451
675.29230,WIRE GUIDE 2.4 47-2490-097-01,823
675.29232,SPACER CEMENT MOLD 432165,5866
675.29234,NEEDLE INTRAOSSEOUS 15G 9079,403
675.29243,TRAY NERVE BLOCK TBT01,131
675.29244,SCREW LOCK 2.7 STAR 02.118.530,141
675.29245,PLATE OCECR 2.7x3.6 02.107.202,3200
675.29246,SCREW LOCK 2.7 STAR 01.211.030,380
675.29247,IMPLANT BREAST MF-410420,3713
675.29248,IMPLANT BREAST MM-410400,3713
675.29249,SUT ANCHOR 7x19.5 AR-1662BC-7,1282
675.29251,CATH RUBIC .035x150 39240-0315,508
675.29252,CATH RUBIC.014x150 39212-01415,508
675.29254,CATH TRIPLE H/P 8888103002HP,518
675.29255,EMB CONTOUR 100-300 76-113,331
675.29256,EMB CONTOUR 700-900 76-143,257
675.29258,SET STANDARD SIZING TEW7000,893
675.29259,IMPLANT GOLD EYELID LL3008,688
675.29260,IMPLANT GOLD EYELID LL3010,729
675.29262,TUBE MIC GASTRO 20FR 01100-20,118
675.29263,SCREW CANN FT 130 209.130,520
675.29264,SCREW CANN FT 125 209.125,520
675.29265,SCREW CANN FT 120 209.120,520
675.29267,SCREW CANN FT 110 209.110,520
675.29268,SCREW CANN FT 105 209.105,520
675.29269,SCREW CANN FT 100 209.100,520
675.29270,SCREW CANN FT 7.0x85 209.085,487
675.29271,SCREW CANN FT 7.0x90 209.090,435
675.29272,SCREW CANN FT 7.0x80 209.080,435
675.29273,SCREW CANN FT 7.0x60 209.060,435
675.29274,SCREW CANN FT 7.0x55 209.055,435
675.29275,SCREW CANN FT 7.0x50 209.050,435
675.29276,SCREW CANN FT 7.0x45 209.045,435
675.29277,SCREW CANN FT 7.0x75 209.075,435
675.29278,SCREW CANN FT 7.0x70 209.070,701
675.29280,SCREW CANC LT 110 217.110,53
675.29281,SCREW CANC LT 100 217.100,53
675.29282,SCREW CANC LT 95 217.095,53
675.29283,SCREW CANC LT 90 217.090,53
675.29284,SCREW CANC LT 85 217.085,53
675.29285,SCREW CANC LT 80 217.080,53
675.29286,SCREW CANC LT 75 217.075,53
675.29287,SCREW CANC LT 70 217.070,115
675.29288,SCREW CANC LT 65 217.065,115
675.29289,SCREW CANC LT 60 217.060,53
675.29290,SCREW CANC LT 55 217.055,94
675.29291,SCREW CANC LT 50 217.050,115
675.29292,SCREW MALLEOLAR 30 215.030,71
675.29293,SCREW MALLEOLAR 75 215.075,77
675.29294,SCREW MALLEOLAR 80 215.080,71
675.29295,SCREW MALLEOLAR 85 215.085,71
675.29296,SCREW MALLEOLAR 90 215.090,71
675.29297,SCREW MALLEOLAR 25 215.025,71
675.29298,SCREW MALLEOLAR 35 215.035,71
675.29299,SCREW MALLEOLAR 40 215.040,71
675.29300,SCREW MALLEOLAR 45 215.045,68
675.29301,SCREW MALLEOLAR 50 215.050,71
675.29302,SCREW MALLEOLAR 55 215.055,71
675.29303,SCREW MALLEOLAR 60 215.060,91
675.29304,SCREW MALLEOLAR 65 215.065,92
675.29309,KIT HTA PROCEDURE 580210,5038
675.29310,PLATE LCP 3.5 7H 241.442,12730
675.29314,MESH C-QUR 6x6 31332,394
675.29315,TENDON ACHILLES 120192-012,2874
675.29316,SHELL ACET 54MM 6202-54-20,9280
675.29320,CATH TRIPH/P 8888103003HP 20C,518
675.29321,SIZER STYLE 410 470CC MSZMF470,688
675.29322,IMPLANT SMART TOE 11 STOXS-11,2545
675.29323,BOOT BREEZE RL200,328
675.29324,SCREW CANN 6.5x55 208.433,864
675.29325,FEEDER SPECIALTY BOTTLE 6000S,51
675.29326,LENS IOL HOYA MODEL 230,344
675.29327,SHEATH PINNACLE 7F/65/35 RSP04,324
675.29328,SHEATH PINNACLE 7F/90 RSC02,368
675.29348,STENT BILI XL 9/17 SD17918D,3163
675.29353,PATCH CAR 8X152 M00202019585P0,479
675.29354,SCREW CAN ST 85 216.085,82
675.29355,SCREW CANC ST 90 216.090,82
675.29356,SCREW CANC ST 95 216.095,82
675.29357,SCREW CANC ST 100 216.100,82
675.29358,SCREW CANC ST 105 216.105,82
675.29359,LUMBAR SUPPORT MED FLA ORTHO,45
675.29360,LUMBAR  SUPPORT LG FLA ORTHO,45
675.29361,LUMBAR SUPPORT X-LG FUHL,180
675.29366,GRAFT GELSOFT ST 14x30 633014,1285
675.29375,FEM COMP SZ F LT 5996-16-51,4446
675.29396,FEM COMP SZ D 00-5764-01451,11547
675.29398,FEM COMP SZ D 00-5764-01452,15199
675.29402,SCREW CORT 3.5x24 AR-8835-24,96
675.29403,SCREW CANC 4x14 AR-8840-14,96
675.29405,KINFE CLEARCUT 1.5 8065-921542,49
675.29409,HANDPIECE VERSAJET 45x8 50637,1869
675.29410,PLATE FEM 13x324 02.03260.113,4311
675.29411,SCREW CORTI 5x85 02.03150.085,848
675.29412,SCREW CORTI 5x70 02.03150.070,677
675.29413,PLATE TUB 5H AR-8943T-05,646
675.29414,WASHER AR-8870W,83
675.29415,SCREW CANN 4.0x45 AR-88406-45,413
675.29416,CATH JETSTREAM 1.6x145 PV3116F,10693
675.29417,CATH JETSTREAM 1.85x145 PV3118,10693
675.29418,CATH JETSTREAM 2.1x135 PV31300,10693
675.29419,CATH JETSTREAM 2.4x120 PV41340,10693
675.29420,LENS ALCO 17.5 MTA4UO,234
675.29421,PLATE TUB Y3 AR-8943T-10,773
675.29422,VEIN SAPHENOUS 4-7x74 53651-LN,22305
675.29423,SUT TIGERSTICK 2 AR-7209T,173
675.29424,SCREW CANC 4.0x16 AR-8840-16,96
675.29425,SCREW COMP 3.0x16 02.226.116,1111
675.29426,AMBIODRY 2 AD-5120,1306
675.29428,SLING GIV MOHR SMAL 9272-45-01,185
675.29429,MESH C-QUR4x6 31528,810
675.29430,HIP CAP KIT YNG 98-0001-250-53,16500
675.29431,SHELL C-CLUSTER 00-8757-066-01,7176
675.29433,STEM FEM 14x185 9982-14-18,9460
675.29434,LEAD PACEMAKR FINELINE II 4456,1768
675.29436,PACEMAKER INGENIO K173 DR,15813
675.29437,GRAFT KNIT BIF 20-10/40 23520,1537
675.29438,RETROBUTTON 20x11 XL AR-1592,839
675.29439,SCREW LOCK 2.4x13 212.813,364
675.29449,STRATTICE MESH 20x30 F 2030002,55553
675.29450,GRAFT JACKET 4x4 GJ44,333
675.29451,GRAFT JACKET 16x8x50 HGK1608,1614
675.29452,HEAD FEMORAL 36x7.5 18-3675,7763
675.29454,SHEATH SENSH1228W,413
675.29455,STENT GRAFT ETLW1613C82E,13338
675.29456,GRAFT BIFURCATED ETBF3216145E,27431
675.29457,ARTI SURF BL 17 5976-50-17,1527
675.29463,TIBIAL BLOCK SZ 6 5988-06-26,2670
675.29469,GRAFT BOVINE 7x45 AG745,3050
675.29470,PIN STEINMAN 00-0262-001-04,55
675.29473,IMPLANT SMART TOE 20M STOA-20P,3284
675.29475,MESH C-QUR 10x14 31540,3945
675.29476,TUBE MIC KEY GASTR 0120-20-1.2,315
675.29477,TUBE MIC KEY GASTR 0120-20-2.0,315
675.29478,TUBE MIC KEY GASTR 0120-20-1.5,315
675.29480,VEIN SAPHENOUS 4-7 139919-044,20939
675.29481,HANDPIECE I&A SILI COAT 85910S,113
675.29483,IMPLANT BREAST NATREL MF410525,3713
675.29484,PLEUR-X DR CANN 1000CC 50-7210,207
675.29486,TUBE FEEDING JEJUN 0200-18,435
675.29487,TUBE FEEDING JEJUN 0200-20,435
675.29488,REAMER 9.5MM PILOT AR-1457,823
675.29489,BIO SWIVEL 9x19.5 AR-1662BC-9,1282
675.29490,BAN LIGATOR S/7 M00542253,438
675.29491,SCREW LOCK 3.5x30 2369-30-35,271
675.29499,SCREW CANN 7.3x75 02.207.075,963
675.29500,SCREW CANN 7.3x85 02.207.085,787
675.29501,SCREW CANN 7.3x90 02.207.090,787
675.29503,SCREW CANN 5.0x95 02.205.095,579
675.29504,SCREW CANN 5.0x50 02.205.050,626
675.29505,SCREW CANN LOC 45x5 02.205.045,552
675.29508,SCREW CANN 5.0x90 02.205.090,515
675.29509,SCREW CANN 5.0x85 02.205.085,626
675.29522,SCREW LOCK 2.4x18 497.678E,250
675.29523,SCREW LOCK 2.4x12 497.672E,250
675.29524,SCREW LOCK 2.4x10 497.670E,250
675.29525,SCREW LOCK 2.4x8 497.668E,250
675.29526,SCREW LOCK 2.4x16 497.676E,250
675.29532,HIP BIPOLAR 98-0001-006-00,10321
675.29533,DRILL BIT QC 2.5 004806-110-25,234
675.29534,SCREW LOCK 3.5x38 2369-38-35,271
675.29535,SCREW LOCK 3.5x16 2369-19-35,271
675.29536,SCREW CORT 3.5x50 49-35050-01,60
675.29537,SCREW CORT 44 02.03155.044,454
675.29539,SCREW LOCK 3.5x36 212.115,610
675.29540,SCREW LOCK 3.5x35 212.114,318
675.29541,SCREW LOCK 60 212.124,346
675.29542,SCREW LOCK 3.5x60 212.121,371
675.29543,SCREW LOCK 55 212.123,371
675.29544,SCREW LOCK 3.5x38 212.116,398
675.29545,SCREW LOCK 3.5x34 212.113,610
675.29546,SCREW LOCK 3.5x22 212.107,346
675.29547,SCREW LOCK 3.5x20 212.106,610
675.29548,SCREW LOCK 3.5x50 212.119,404
675.29549,SCREW LOCK 3.5x40 212.117,477
675.29550,SCREW LOCK 3.5x28 212.110,398
675.29551,SCREW LOCK 3.5x24 212.108,371
675.29552,SCREW LOCK 45.938S,624
675.29553,CABLE GRIP SYSTEM 2232-50-18,1530
675.29554,SCREW LOCK 3.5x14 2369-14-35,271
675.29555,SCREW LOCK 3.5x20 2369-20-35,271
675.29556,SCREW CORT 46 02.03155.046,413
675.29557,SCREW TROCH SET 04.032.001S,527
675.29558,FEMORAL HEAD MM24368,7013
675.29559,SCREW M/LOC 4.5x40,767
675.29560,SCREW MULTILOCK 0.019.032,767
675.29561,NAIL HUMER 8.5x270,6059
675.29562,WIRE GUIDE  GW-025-150-DE1.5J,48
675.29563,SHEATH INTRO 11 MID 504-611T,82
675.29564,SHEATH INTRO CSI10F 504-610T,82
675.29565,PLATE HUMERUS 2.7 02.117.701,5859
675.29566,PLATE HUMERUS 2.7 02.117.902,3517
675.29567,SCREW LOCK 2.7x36 02.211.036,687
675.29568,SCREW LOCK 2.7x44 02.211.044,380
675.29569,SCREW LOCK 2.7x32 02.211.032,380
675.29571,IMPLANT BREAST FF-410740,3713
675.29572,IMPLANT BREAST MF-410640,3713
675.29573,OMNIPAQUE 350 PER ML,6
675.29579,BAHA 3 ONE STAGE 92346,7961
675.29580,ICD ELLIPSE CD2311-36,54203
675.29581,SCREW LOCK 2.7X20 202.220,573
675.29582,SCREW LOCK 2.7x18 202.218,573
675.29586,SCREW LOCK 2.4x8 212.808,315
675.29587,SCREW CANN LOCK 5.0x75 212.224,407
675.29589,SCREW LOCK 2.4x20 212.820,364
675.29591,SCREW LOCK 5.0x40 212.214,436
675.29592,SCREW LOCK 5.0x55 212.220,375
675.29593,SCREW LOCK 5.0x28 212.208,348
675.29594,SCREW LOCK 5.0x22 212.205,707
675.29595,SCREW LOCK 5.0x20 212.204,707
675.29596,SCREW LOCK 5.0x18 212.203,436
675.29599,SCREW LOCK 2.4x26 212.826,364
675.29600,SCREW LOCK 2.4x24 212.824,364
675.29602,SCREW LOCK 2.4x14 212.814,364
675.29603,SCREW LOCK 2.4x16 212.816,364
675.29605,SCREW LOCK 5.0x50 212.219,707
675.29606,SCREW LOCK 5.0x44 212.216,465
675.29607,SCREW LOCK 5.0x14 212.201,707
675.29608,SCREW CORTI 5x48 02.03150.048,646
675.29609,SCREW CORTI 5x65 02.03150.065,707
675.29614,SCREW LOCK 6x34MM 04.025.624S,663
675.29615,SCREW LOCK 6x60MM 04.025.650S,663
675.29616,NAIL FEM 75MM SPIR 04.013.047S,1896
675.29617,SLEEVE RESORB 6 08.02.5.057S,609
675.29618,NAIL FEM 13x380MM 04.013.856S,5299
675.29620,CANNULA CVD 50x20G 406-630-015,98
675.29621,TIBIAL BLOCK SZ7 LT 5988-07-39,3688
675.29622,TIBIAL BLOCK SZ7 RT 5988-07-29,3688
675.29623,EVACUATOR SMOKE SC082500,98
675.29625,DRILL LONG 2360-205-27,648
675.29628,SCREW LOCK 4x30 02.03155.030,413
675.29629,SCREW LOCK 3.5x24 2369-24-35,271
675.29630,SCREW LOCK 3.5x22 2369-22-35,271
675.29631,SCREW LOCK 3.5 2369-012-35,271
675.29632,SHEATH DESTINATION RSP02,324
675.29633,DARCO FOOT SHOE,135
675.29634,PLATE LCP 3.5x100 02.112.082,4583
675.29637,SCREW CANN 3.0X20   40-30120S,833
675.29638,SCREW CORT 5X80mm 02.03150.080,677
675.29639,SCREW CORT 5x75MM 02.03150.075,707
675.29640,SCREW CORT 5x60MM 02.03150.060,646
675.29643,SNARE SPIRAL 20x230 SD-230U-20,81
675.29644,LUMBAR SUPPORT 3X-L 79-89009-1,63
675.29645,SCREW STAR 2.7 02.118.554,138
675.29646,SNARE EXACTO COLD 00711115,94
675.29647,CVC QUAD LM 8.5 CDC-42854-XP1A,500
675.29648,SCREW META 2.7x26MM 02.118.526,141
675.29649,X-FUSE XLG AXF-XL15,4320
675.29650,WIRE KIRSCHNER 2MM 29.020.280,124
675.29651,SCREW CORTI 5x46 02.03150.046,646
675.29652,TIGHTROPE ACL RT AR-1588RT,1106
675.29654,SCREW CONI 5.0x90 02.205.290,835
675.29655,SCREW CONI 5.0x90 02.205.285,489
675.29656,SCREW CONI 5.0x65 02.205.265,489
675.29657,SCREW CONI 5.0x50 02.205.250,554
675.29658,SCREW CONI 5.0x45 02.205.245,391
675.29659,SCREW CONI 5.0x40 02.205.240,517
675.29660,SCREW CONI 5.0x60 02.205.260,509
675.29661,SCREW CONI 5.0x80 02.205.280,554
675.29662,SCREW CONI 5.0x70 02.205.270,517
675.29663,SCREW CONI 5.0x55 02.205.255,468
675.29664,EASYCLIP EZM12-10-1O,3347
675.29665,HEAD FEMORAL 1365-36-330,9034
675.29666,LINER ACETABULAR 1221-36-058,7739
675.29667,DRILL BIT 3.3MM 02.00024.344,543
675.29668,DRILL BIT 2.5 02.00024.342,543
675.29669,GRAFT PTFE 8x80 21677,1876
675.29685,SCREW LOCK 2.7x16 202.216,337
675.29686,SCREW LOCK 2.7x12 202.212,329
675.29687,SCREW LOCK 2.7x10 202.210,329
675.29690,SCREW LOCK 5.0x26 212.207,436
675.29691,SCREW LOCK 5.0x24 212.206,707
675.29692,SCREW LOCK 5.0x16 212.202,436
675.29693,SCREW LOCK 5.0x60 212.221,416
675.29694,SCREW LOCK 5.0x65 212.222,416
675.29695,SCREW LOCK 5.0x48 212.218,436
675.29696,SCREW LOCK 5.0x46 212.217,375
675.29700,FLIPCUTTER II 8MM AR1204AR-80,1216
675.29702,K WIRE TROCAR AGK10070 3.5MM,188
675.29703,DRILL BIT XFO41201 3.5x12MM,690
675.29704,DRILL BIT XFO41701 3.5x17MM,1005
675.29709,SHELL ACET 70MM 6202-70-20,9280
675.29711,CHIBA NEED 22Gx20CM DCHN-22-20,43
675.29713,FOREIGN BODY FORCEPS SSI-0047,40
675.29714,TIP EXTENDER 60MM 423836,2226
675.29715,SCREW INTER 8.0x20 AR-1380T,261
675.29717,SPLINT DENVER 1528121,159
675.29719,BURR CHOANAL 4MM 1883673HS,873
675.29722,WIRE MB3 0.14/180 12778-01,525
675.29744,SCREW LOCK 6.0x55 04.015.545S,1208
675.29745,SCREW STAR 5       04.005.542S,857
675.29764,DRILL BIT 2.0 310.21,96
675.29765,DRILL BIT 2.7 310.28,293
675.29768,LINER ACET KK 00-8851-012-36,7563
675.29769,SHELL ACETAB KK 00-8757-156-01,7176
675.29770,DRILL BIT FLEXIBLE 6611-03-02,604
675.29771,DRILL BIT 2.5MM 00-4806-110-25,234
675.29772,PLATE TROCH RT 02.00024.413,1526
675.29773,PLATE TROCH RT 02.00024.411,1526
675.29774,HEAD HUMERAL 4300-46-27,3163
675.29776,CATH KIT 4FR x 12CM G04248,543
675.29780,CATH JL4 .035/4FR/100 538-420,58
675.29787,ORB ATHERECTOMY DB-SCT30-200,10384
675.29796,NEEDLE CORE BIOPSY MN1416,118
675.29844,DRAIN BILI 10F 228701 G09498,350
675.29850,BIOPSY FLEX3 HWK 20 3CM 253030,101
675.29855,WIRE S-CORE .014x300 1005203,315
675.29856,SHOE POST OP WOM LRG DS1015-14,40
675.29857,SHOE POST OP WOM MED DS1015-12,51
675.29860,SHOE POST OP MAN LRG DS1016-14,40
675.29861,SHOE POST OP MAN MED DS1016-12,40
675.29863,RUBICON .018x135 39239-01813,508
675.29864,FLIPCUTTER II 7MM AR-1204AF-70,1216
675.29865,SNARE RETRIEVAL KIT SRK20,998
675.29866,SCREW BIO INTER AR-1380TC,712
675.29867,SHEATH DESTINATION 54-74501,301
675.29868,PRAFO BOOT MENS MED LB60573,196
675.29870,ARTI REVISION LCCK 5994-40-10,10969
675.29877,RETROBUTTON AR-1688-25,646
675.29880,DRILL BIT 4.5 AM-5010,977
675.29881,DRILL BIT 2.4x100 310.542,613
675.29882,DRILL BIT JL 1.8x125 310.522,613
675.29897,COIL VORTEX 18/6MM DIAM 382206,209
675.29898,COIL VORTEX 18/6MM DIAM 382205,209
675.29899,COIL VORTEX 18/4MM DIAM 382204,209
675.29911,BLN .035 7/4/75 CQ-7574,928
675.29914,BLN CQ .035 9/4/75 CQ7594,928
675.29916,BLN CQ 10/4/75 CQ75104,928
675.29917,BLN CQ .035 CQ-7584,928
675.29920,BLN CQ .035 6/4/75 CQ-7564,928
675.29966,CATH COR PIG155 538-455S,52
675.29970,COIL INTERLOCK 3MMX 2CM 36-174,934
675.29971,COIL INTERLOCK 2MMx4CM 36-149,934
675.29972,WARMER SCOPE D-HELP 21-345,199
675.29973,TOURNIQUET 42 DIS 60-7075-107,108
675.29975,SNOW SURGICEL 2083,598
675.29976,IMPLANT BREAST 410 FM-410350,3713
675.29978,QUICK CLOT 4x4 459,75
675.29980,SCREW LOCK 4.0x26 04.005.416,579
675.29981,RING DURALOCK 1249-50-000,1372
675.29982,LINER ACETAB 28MM 1220-28-450,7706
675.29983,HEAD FEMOR 14/16 1018-14-000,3812
675.29986,SWIVEL LOCK AR-2600SBS-4,4785
675.29987,SCREW CORT 4x24 02.01355.024,454
675.29988,BUTTON INSERT AR-2262,564
675.29989,CUFF DISP 12 TORN 60-7075-102,94
675.29990,I&D TRAY DISPO 13339,46
675.29991,NASAL TRAY DISPO MNS3875,64
675.29992,ARTICULAR SURFAC EF 5962-51-12,6408
675.29993,IMPLANT BREAST 410 FM-410395,3713
675.29995,DRILL TWIST Q/C 004806-085-15,234
675.29996,LIGAMENT PATELLAR BISECT FBPL,8388
675.29997,FLIP CUTTER II 9M AR-1204AF-90,1056
675.29998,NEEDLE DURASAFE 17G BF405139,45
675.30001,IMPLANT BREAST FF-410475,3713
675.30002,LUMBAR TRAY 22x3 1/2 4825-20,48
675.30003,DRILL BIT 2.5 AR-8943-42,298
675.30004,DRILL BIT CANN 2.5 AR-8737-09,525
675.30005,WIRE GUIDE TRO 1.35 AR-8737-01,64
675.30006,NAIL HUM 8.5ML 04.018.255S,7920
675.30007,SCREW CANN 4.0x30 AR-8840CL-30,413
675.30008,SCREW 3.5x10MM AR-8835-10,99
675.30009,SCREW CANN4.0x40 AR-8740-40PTS,476
675.30010,SCREW CANN4.0x38 AR-8740-38PTS,476
675.30011,CATH PFOR MULTIPAK 7751-20-JL4,127
675.30012,SCREW LOCK 5.0x26 458.926,503
675.30013,SCREW LOCK 5.0x28 458.928,503
675.30014,SCREW LOCK TI 58 458.958,503
675.30015,SCREW LOCK 5.0x90 458.990,503
675.30016,SCREW LOCK 5.0x95 458.995,503
675.30017,SCREW LOCK 5.0x100 458.999,503
675.30019,SCREW CANN4.0x18 AR-8740-18PTS,476
675.30020,WIRE GUIDE TRO .014 AR-8737-04,64
675.30021,DRILL IT CANN 2.0 AR-8933-20C,613
675.30022,SCREW CORTI 2.7x24 202.824,93
675.30023,SCREW META 2.7x44 02.118.544,141
675.30025,PLATE 317MM 15H R 02.03264.015,6036
675.30026,SCREW CORT 4.0x38 02.03155.038,454
675.30027,SCREW CORT 4.0x42 02.03155.042,454
675.30028,SCREW CORT 4.0x48 02.03155.048,454
675.30030,PLATE CLAV RT 3.5MM 02.112.028,2604
675.30031,GUIDE FLIPCUTTER AR-1510T,1190
675.30032,LED SNS 3889  0018685,9391
675.30036,LINER ACE 32x60 00-8851-014-32,4803
675.30038,HEMI RESURF 12MM 9122-1015-W,7948
675.30039,DRESS AQUACEL SURG 420670,156
675.30040,REAMER 19M ENCOMP 386-1219,2438
675.30046,REAMER HEAD 16.5 352.259S,1073
675.30049,FEM AUGMENT BLOCK D 5990-34-23,3688
675.30051,PLATE LCP 3.5x85 02.112.080,2539
675.30052,SCREW CANC FT 50 217.050,95
675.30053,IMPLANT BREAST MF-410470,3713
