Full Chargemaster - Peterson Health,,
,,
Mnemonic,Name,Price
675.80071,EXTENDER 180M/F TIP 423842,"$2,226.00"
675.80082,NAIL HUMERAL  04.016.0395,$110.00
675.8014,SUT LIGACLIP LG LT400,$44.00
675.80160,TIBIAL BLOCK 5962-22-10,"$5,726.00"
675.80161,PLATE TIBIA 3.5X93 239.954S,"$5,954.00"
675.80162,GRAFT TIBIALIS FANT-TIB/T,"$5,803.00"
675.8017,SUT LIGACLIP MED LT200,$25.00
675.80180,STAPLER GIA6038S,$298.00
675.80181,STAPLER RELOAD GIA6038L/6048L,$155.00
675.80182,STAPLER LOAD 60X2.5   GIA6025L,$318.00
675.80183,STAPLE RELOAD 4.8L GR    TRT75,$319.00
675.80184,STAPLER TA3035S,$259.00
675.80185,STAPLER TA4535S,$393.00
675.80186,STAPLER 3.5 BLU          TX60B,$392.00
675.80187,STAPLER 3.8 BLU          TLC75,$586.00
675.8019,PIN ASSEMBLY 1181-110,$145.00
675.80193,STAPLER TA6048S,$268.00
675.80194,STAPLE RELOAD 3.5 BLU    XR60B,$207.00
675.80195,STAPLER RELOAD TA30V3L,$99.00
675.80196,STAPLER TA30V3S,$209.00
675.80197,STAPLER RELOAD TA3035L,$119.00
675.8042,ENDO CLIP II 10MM 176657,$266.00
675.80420,ENDOCLIP WECK 544240MLX,$188.00
675.8044,ENDO LOOP PDS 2 EZ10G,$245.00
675.8050,HEMOVAC 19FR 2545-000-10,$66.00
675.80500,HEMOVAC 1/8 2540-000-10,$66.00
675.8052,AMBU BAG ADULT W/PEP 020221100,$20.00
675.80600,GRAFT ALYTE SACRAL Y100,"$2,525.00"
675.80615,GRAFT ULTRAMAX BIF 23512-4,"$1,537.00"
675.80616,GRAFT ULTRAMAX BIF 23516,"$1,537.00"
675.80617,GRAFT ULTRAMAX BIF 23518,"$1,639.00"
675.80618,GRAFT PATCH CAROTID 8X75 34000,$255.00
675.80620,MESH 0112640,$285.00
675.8063,SHUNT CAROTID 10FR 000671,$149.00
675.80633,SHUNT CAROTID 14FR 000675,$149.00
675.80634,SHUNT HALLIN NL75227S01/02,"$2,259.00"
675.80635,SHUNT HALLIN NL75227S04,"$2,239.00"
675.8066,RUMI TIP WHITE UMW676,$182.00
675.80660,RUMI ARCH K/E 2.5 KC-ARCH-25,$506.25
675.80661,RUMI ARCH K/E 3.0 KC-ARCH-30,$315.00
675.80662,RUMI ARCH K/E 3.5 KC-ARCH-35,$331.00
675.80663,RUMI ARCH K/E 4.0 KC-ARCH-40,$331.00
675.80664,RUMI TIP LAVENDER UML516,$164.00
675.8067,RUMI TIP BLUE UMB678,$173.00
675.8068,DILATOR/UTERINE 3-4MM EM232R,$173.00
675.80701,PLATE 2HH/7HS 2.4MM 249.670,"$2,297.00"
675.80712,PLATE MANDIBULAR 449.06,$575.00
675.80713,SCREW MANDIBULAR 401.594-598,$415.00
675.80714,PLATE LC-DCP 449.926,"$1,029.00"
675.80715,PLATE DCP 449.924,"$1,052.00"
675.80716,PLATE DCP 449.931,$755.00
675.80717,PLATE HUMERUS 241.903,"$4,404.00"
675.80718,PLATE LCP 226.591,"$1,874.00"
675.80719,PLATE HUMERUS 241.901,"$3,760.00"
675.80720,PLATE TCP 226.621,"$1,595.00"
675.80721,PLATE LCP 226.571,"$1,241.00"
675.80722,PLATE 449.936,$832.00
675.80729,PLATE ECCEN 2.4 6H 449.236,"$1,779.00"
675.80740,ELECTRODE RKE/KE-24,$284.00
675.80755,PLATE LCP TIB 6H/L 02.124.205,"$4,027.00"
675.8076,CATH FOGARTY BIL 5FR 401405F,$215.00
675.8083,STRATTICE 10X6CM 1016002  0021,$283.00
675.80830,GRAFT PTFE ADVANT 4-6X45 22702,"$1,106.00"
675.80850,COSEAL 4MM SEALANT 934071,"$1,706.00"
675.80852,COSEAL 2ML SEALANT 934070,"$1,257.00"
675.80868,GRAFT ADVANTA 21600-02,$468.00
675.80873,ARTIC SURF 5964-30/51-10/12,"$5,065.00"
675.8088,PIN ASSEMBLY 1181-100,$113.00
675.80880,PIN 2.8 THREADED       AR-2521,$259.00
675.80912,STAPLE REMOVER PSX/SKIN,$237.00
675.80913,STAPLER END-END 31MM    ECS33A,"$1,324.00"
675.80932,STAPLER HMRRHD PPH01,"$1,179.00"
675.80933,STAPLER CS40B,"$1,775.00"
675.80934,CONTOUR RELOADS CR40B,"$1,050.00"
675.80935,STAPLER RELOAD 30457,$662.00
675.80936,STAPLE RELOAD ROTIC     GST60G,$885.00
675.80939,STAPLER RELOAD 030805L,$364.00
675.80941,PIN STEINMAN 187-02-69,$19.00
675.80945,PIN STEINMAN KM168-49-56,$8.00
675.80946,PIN STEINMAN KM168-49-76,$8.00
675.80947,PIN STEINMAN KM169-29-31,$20.00
675.80953,STAPLER GIA 030805L,$900.00
675.80954,K-WIRE 1.8/150 02.110.300,$331.00
675.80960,CLIP APPLIER 134046,$207.00
675.80961,STAPLER END/END EEA25,"$1,121.00"
675.8098,LENS MORGAN MT2000,$76.00
675.81003,K-WIRE 292.71,$75.00
675.81007,K-WIRE TROCAR 128047,$28.00
675.81013,K-WIRE 292.20,$42.00
675.81015,K-WIRE 290.20.280,$124.00
675.81017,K-WIRE .8 45-20015S,$136.00
675.81019,K-WIRE 1.2 45-30015,$272.00
675.81022,SCREW CANN 2.0 10MM 40-20110S,$729.00
675.81023,SCREW CANN 2.0 12MM 40-20112S,$809.00
675.81034,SHEETING SILASTIC 15-32500/05,$46.00
675.81036,LEGGINGS STERILE A-22000,$75.00
675.81040,ADVANCE CAPSULE DEV 711144,$613.00
675.81042,HOOD COOL/LIGHT 408-800-100,$188.00
675.81043,HOOD T4 COOLING 400-800-100,$130.00
675.81048,HOOD FOREIGN BODY PROT 69392,$68.00
675.81050,STENT ADVANTIX RX 8.5X5 3462,$374.00
675.81051,STENT ADVANTIX RX 8.5X7 3463,$374.00
675.81052,STENT ADVANTIX RX 8.5X9 3464,$374.00
675.81060,PATCH PERICARDIAL C-0205,$858.00
675.81064,DRESS QUIKCLOT HEMOSTAT QC100,$93.00
675.81065,LIQUIBAND ADHESIVE LQB001,$72.00
675.81066,CLOS SYST CARTERTHOM CTI-1015N,$433.00
675.81090,GLIDEWIRE 46-318,$183.00
675.81092,GLIDEWIRE 46-152/154,$152.00
675.81094,GLIDEWIRE C3515-RSA,$62.00
675.81095,GLIDEWIRE C3515-SSA,$116.00
675.8111,MEROCEL 400406,$88.00
675.8112,PROBE GOLD 7FR 6007-17,$639.00
675.81160,SCREW SCHANZ SD 4X3 294.771,$402.00
675.81161,SCREW SCHANZ 294.769,$404.00
675.81172,SCREW CANN 222.645/649,$670.00
675.81177,SCREW PT 45 AR8945-45PT,$553.00
675.81331,SCREW CANN 208.401-209.950,$724.00
675.81333,SCREW CANN 214.550,$597.00
675.81336,SCREW CANN 5.0X65 02.03152.065,$575.00
675.81342,SHELL ACET 60MM 6202-60-22,"$7,176.00"
675.81343,SHELL ACET 64 6202-64-22,"$7,176.00"
675.81350,SCREW CORTEX 201.756-780,$158.00
675.81351,SCREW CORTEX 202.870-890,$100.00
675.81355,SCREW CORT AR-8835-12,$96.00
675.81356,SCREW CORT AR-8835-14,$138.00
675.81357,SCREW CORT AR-8835-16,$96.00
675.81358,SCREW CORT 3.5X18 AR8835-18,$96.00
675.81359,SCREW STAR COR 2.7/28 202.888,$104.00
675.81360,SCREW CANN ASNIS 3.0 40-30122S,$833.00
675.81361,SCREW CANN ASNIS 2.0 40-20114S,$809.00
675.81362,SCREW CANN 3.0 40-30124,$833.00
675.81363,SCREW CANN 3.0X16 40-30116S,$833.00
675.81365,SCREW CORT N/L 3.5 AR8835-20,$96.00
675.81367,SCREW CANN 3.0X20 40-30120,$762.00
675.81368,DRILL BIT CANN 5.0X200 310.632,$420.00
675.81369,SCREW CORT LOCK,$420.00
675.8145,TUBE REUTER BOBBIN 1056110,$85.00
675.81620,PLATE CRANIOFACIAL 421.010,"$1,466.00"
675.81621,PLATE CRANIOFACIAL 446.52-53,$617.00
675.81622,PLATE CRANIOFACIAL 446.10,$591.00
675.81626,PLATE CRANIO/X-PLT 421.061-081,$421.00
675.81627,PLATE CRANIO/BOX 421.095-096,$457.00
675.81628,PLATE CRANIOFACIAL 421.068-069,$503.00
675.81629,PLATE CRANIOFACIAL 421.021-071,$495.00
675.81691,T-PLATE LCP 241.171,"$1,178.00"
675.81693,T-PLATE 240.141,"$1,749.00"
675.81713,T-PLATE LCP 241.941,$976.00
675.81790,PROSTHESIS 11-60000,$961.00
675.81890,PLATE CDLR 222.656-657,"$4,129.00"
675.81891,PLATE CDLR 222.658/659,"$5,002.00"
675.81892,PLATE 1/3 TUBULAR 241.381,$515.00
675.81893,PLATE 1/3 TUBULAR 241.351-371,$366.00
675.81894,PLATE 1/3 TUBULAR 241.401,$515.00
675.81895,PLATE 1/3 TUBULAR 241.421,$596.00
675.81897,PLATE CDLR 02.001.300/322,"$4,406.00"
675.81912,PLATE 1/3 TUB 8H AR8943T-08,$729.00
675.81913,PLATE 1/3 TUB AR8943T-06,$660.00
675.8192,ENDO SHEARS 60-6035-001,$215.00
675.81930,ENDO GRASP 5MM 173030,$279.00
675.8194,ENDO RETRACTOR 176613,$169.00
675.8195,ENDO BABCOCK 174001,$169.00
675.82041,LENS ALCON SN60AT 10.0-34.0,$656.00
675.82042,LENS SN60WF 6.0-30.0,$559.00
675.8207,SCREW LAG 95MM 1181-15-40,$537.00
675.82070,SCREW CANN INTER FT AR-1381T,$300.00
675.82071,SCREW CONI 3.5X80 212.428,$406.00
675.82072,SCREW IMF 2X8 201.928,$314.00
675.82078,SCREW CONI 3.5X85 212.429,$380.00
675.82094,LENS TORIC SN6AT5 6.0-30.0 002,"$1,856.00"
675.82095,LENS TORIC SN6AT4 10.0-30.0  0,"$1,856.00"
675.82096,LENS TORIC SN6AT3 9.0-25.0  00,"$1,856.00"
675.82097,LENS TORIC SN6AT6 5-30  002354,"$1,856.00"
675.8211,CEMENT BONE 6191-1-001/010,$250.00
675.82111,CEMENT PALACOS 00-1119-140-01,$822.00
675.82130,CELL SAVER TUBING LN208,$70.00
675.82131,CELL SAVER RESERVOIR LN205,$189.00
675.82132,CELL SAVER BOWL LN261,$346.00
675.8214,RUSH ROD LARGE A-I 802-01-3/11,$273.00
675.82142,ROD CARBON FIBER 11X150 394.82,$865.00
675.8216,RUSH ROD SM 801/806-01-04/14,$190.00
675.82181,ROD CARBON FIBER 394.84-87,$715.00
675.82186,ROD REAMING 351.706S,$317.00
675.82189,ROD REAMING 351.709S,$498.00
675.8222,SCREW LAG 55MM 1181-10-20,$537.00
675.8223,PLATE 1181-135-04,"$1,191.00"
675.82235,NAIL HUMERAL 04.001.232/632S,"$5,145.00"
675.8224,PLATE 1181-135-06,$792.00
675.82248,PLATE CLAVICLE 241.073S,"$2,127.00"
675.82251,PLATE 1/3 TUBULAR 241.36,$226.00
675.82255,PLATE LCP 223.581,$997.00
675.82256,PLATE LCP 223.591,"$1,131.00"
675.82257,PLATE 223.601,"$1,166.00"
675.82258,PLATE LCP 223.621,"$1,148.00"
675.82259,PLATE LCP 241.951,$767.00
675.8226,PLATE LCP 224.561,$924.00
675.82260,PLATE LCP 224.581,"$1,054.00"
675.82262,PLATE LCP 224.621,"$1,315.00"
675.82267,PLATE LCP 223.407/408,"$2,649.75"
675.82270,END CAP 04.001/004.000,$492.00
675.82272,END CAP 04.004.002/010S,$631.00
675.82274,PLATE LCP 224.571,$927.00
675.82275,END CAP 04.013.000S,$671.00
675.82277,PLATE TIT. MAND. 2X41X6H,$877.00
675.82278,PLATE 2.4 LC-DCP,$158.00
675.82279,PLATE LCP COND 14H 02.001.324,"$4,767.00"
675.8228,PLATE SUPRA 1181-90-06,"$1,312.00"
675.82286,PLATE TIBIAL 240.036/37,"$5,163.75"
675.82288,PLATE TIT MAND 2X42X6H,$853.00
675.82291,PLATE STRAIGHT 421.306,$557.00
675.82294,T/Y-PLATE 421.333/335,$607.00
675.82295,PLATE CDLR 443.61/62.96,$771.00
675.82296,PLATE STRAIGHT 446.031,$557.00
675.82298,T-PLATE 446.233,$644.00
675.8230,SCREW COMP 47-1162-21,$161.00
675.82301,T/H-PLATE 446.482/483-447.232,$632.00
675.82302,Y-PLATE 446.612,$332.00
675.82305,PLATE STRAIGHT 447.032,$650.00
675.82309,T-PLATE 449.913,$668.00
675.82311,SCREW 401.510-522,$271.00
675.82312,SCREW CORTICAL 214.822-870,$66.00
675.82315,SCREW CRANIOFACIAL 400.784-792,$117.00
675.82316,SCREW CRANIOFACIAL 401.154-168,$109.00
675.82317,SCREW CRANIOFACIAL 401.006-318,$115.00
675.8232,SCREW AR1366-32/40,$578.00
675.82320,SCREW CRANIOFACIAL 400.623-628,$201.00
675.82321,SCREW CRANIOFACIAL 400.653-658,$152.00
675.82322,PLATE CRANIOFACIAL 447.20-51,$470.00
675.82323,PLATE CRANIOFACIAL 447.22-53,$505.00
675.82325,PLATE CRAN OB 1.5 12H 446.22,$534.00
675.82326,PLATE CRANIOFACIAL 446.22,$534.00
675.82328,PLATE ZYGOMA 443.46,$501.00
675.82330,SCREW CRANIOFACIAL 401.558-568,$197.00
675.82331,PLATE CRANIOFACIAL 449.24-38,"$1,147.00"
675.82332,PLATE CRAN 2.4 6H 449.16,"$1,031.00"
675.82337,SCREW COVIER 3.5X75 212.127,$409.00
675.82338,SCREW CONICAL 212.327/427,$421.00
675.8234,PLATE CRANIOFACIAL 447.54-55,$468.00
675.82340,PLATE CRANIOFACIAL 447.38,$839.00
675.82341,PLATE CRANIOFACIAL 447.10,$754.00
675.82343,SCREW CORTICAL 202.810/855,$97.00
675.82344,SCREW 401.506,$208.00
675.82345,PLATE CDLR 446.63/64.96,"$1,051.00"
675.82350,SCREW AR1382-1392T,$287.00
675.82351,SCREW AR1586RB-08/10,$765.00
675.82352,SCREW AR1400C,$743.00
675.82355,SCREW LPS AR8945-36PT,$553.00
675.82359,SCREW CANN 4.0 AR8840C-45,$454.00
675.82364,PLATE LC-DCP 449.931,$755.00
675.82365,PLATE LC-DCP 449.938,$800.00
675.82366,PLATE LC-DCP 449.936,$454.00
675.82370,T-PLATE LCP 241.131,$958.00
675.82371,T-PLATE LCP 241.151,"$1,059.00"
675.82375,T-PLATE LCP 241.041,"$1,178.00"
675.82376,T-PLATE LCP 241.051,$811.00
675.8238,T-PLATE LCP 241.14,$161.00
675.82381,SCREW CANN 8X25 AR-1381,$300.00
675.8239,PLATE RADIUS 7H LT 02.111.731,"$3,081.00"
675.82390,PLATE RADIUS 2.4 LT 02.111.631,"$3,081.00"
675.82391,PLATE RADIUS 2.4 02.111.630,"$3,081.00"
675.82392,PLATE RADIUS 2.4 02.111.640,"$3,198.00"
675.82400,SCREW INTER 7X30 AR1372,$300.00
675.82470,MASK LMA 12130-50,$67.00
675.82479,MASK NEB-U-MASK ADULT 1895,$51.00
675.82490,STAPLER INSORB 1020/1025,$180.00
675.82491,STAPLER LAP 30449,$484.00
675.82492,STAPLE RELOAD 45X2.5 030454,$658.00
675.82493,STAPLER RELOAD 30459,$859.00
675.82494,STAPLER RELOAD 30456,$629.00
675.82495,STAPLER RELOAD TA4535L,$210.00
675.8259,SCREW LAG 60MM 1181-10-22,$537.00
675.8260,SCREW LAG 65MM 1181-10-25,$537.00
675.8261,SCREW LAG 70MM 1181-10-27,$537.00
675.8262,SCREW LAG 75MM 1181-10-30,$537.00
675.8263,SCREW LAG 80MM 1181-10-32,$756.00
675.8264,SCREW LAG 85MM 1181-10-35,$537.00
675.8265,SCREW LAG 90MM 1181-10-37,$539.00
675.82653,SCREW BENDING INSERT 497.689E,$107.00
675.8266,SCREW LAG 95MM 1181-10-40,$537.00
675.8268,SCREW LAG 105MM 1181-10-45,$537.00
675.8269,SCREW LAG 110MM 1181-10-47,$537.00
675.8270,SCREW LAG 115MM 1181-10-50,$537.00
675.8271,SCREW LAG 120MM 1181-10-52,$536.00
675.8272,SCREW LAG 70MM 1181-15-27,$469.00
675.8273,SCREW LAG 75MM 1181-15-30,$501.00
675.8274,SCREW LAG 80MM 1181-15-32,$537.00
675.8275,SCREW LAG 85MM 1181-15-35,$537.00
675.8276,SCREW LAG 90MM 1181-15-37,$438.00
675.8278,PLATE 1181-130-94,$823.00
675.82783,T-PLATE 447.233,$419.00
675.82784,Y-PLATE 447.612,$419.00
675.8279,PLATE 1181-135-94,$823.00
675.8280,PLATE 1181-145-94,$557.00
675.8281,PLATE 1181-150-94,$719.00
675.8282,PLATE 1181-135-03,$792.00
675.82820,PLATE 241.83,$845.00
675.82824,PLATE 224.541,$757.00
675.82825,PLATE 224.551,"$1,024.00"
675.82827,PLATE 226.561,$932.00
675.82828,PLATE 226.581,"$1,213.00"
675.82829,PLATE 226.601,"$1,922.00"
675.82831,PLATE PL-LEM12,"$2,063.00"
675.82833,PLATE OLECRANON 236.504/6S,"$2,650.00"
675.8284,PLATE 1181-145-04,$692.00
675.82840,PLATE FIB 2.7X3.5MM 02.112.140,"$1,671.00"
675.82841,PLATE FIBULA LCP 9H 02.112.148,"$1,886.00"
675.8285,PLATE 1181-150-04,$557.00
675.82851,PLATE 447.50,$520.00
675.8286,PLATE 1181-150-05,$557.00
675.8287,PLATE 1181-135-08,"$1,011.00"
675.8288,PLATE 1181-135-10,"$1,178.00"
675.82880,PLATE 1181-135-14,"$1,046.00"
675.8289,PLATE 1181-135-12,"$1,157.00"
675.82921,PLATE 02.110.430,"$2,328.00"
675.82924,PLATE LCP 3.5 3H 02.113.103S,"$1,955.00"
675.82925,PLATE 02.110.431,"$2,328.00"
675.82928,PLATE LCP 2.4 02.111.641,"$3,198.00"
675.82981,PROBE COVER 610-833,$66.00
675.82983,PROBE 8225101,$333.00
675.82985,PROBE SAT TL-254T,$41.00
675.82987,PROBE CRYO PERC17,"$3,738.00"
675.8299,PROBE ULTRA OSC 300MM 27085LK,"$1,085.00"
675.83006,PACEMAKER 2210,"$15,917.00"
675.83007,PACEMAKER PM1210,"$11,708.00"
675.8301,STIMULATOR/NERVE 85-62010,$181.00
675.83014,NEUROSTIMULATOR 3058  0023254,"$42,094.00"
675.83015,PROGRAMMER PATIENT 3037,"$3,273.00"
675.83020,BIO-COMPOSITE AR1934BCFT,$894.00
675.83021,BIO-COMPOSITE AR1934BCFT2,"$1,075.00"
675.83022,SCREW BIOCOM 3X22 AR-5025B-22,"$1,106.00"
675.8303,SCREW TUNELOC R/H 7X20 909658,$476.00
675.83034,SCREW 400.824.96,$127.00
675.83037,SCREW CORTEX 401.934-948E,$169.00
675.83042,SCREW CORTEX 2X12MM 401.942E,$190.00
675.8316,SPIKE SET SYNERGY DRIL 32-5505,$77.00
675.8317,WIRE PASS DRILL 18-S1-703,$65.00
675.83170,WIRE SUTURE PASSING AR-1255-18,$403.00
675.83182,WIRE ADVANCED VPR-GW-14 .014,$665.00
675.83230,PACEMAKER PRN113111H,"$43,587.50"
675.83301,NEPHROSTOMY VTC 8X25 24-526,$231.00
675.83302,NEPHROSTOMY VTC 10X25 24-527,$294.00
675.83343,GUIDE PIN 292.722,$111.00
675.8335,SURGICEL 1952,$346.00
675.83351,HEAD FEMORAL 7818-48,$931.00
675.83352,HEAD FEMORAL 40MM 7818-40,$931.00
675.83361,HEAD FEMORAL 9026-22/34,"$1,231.00"
675.83366,SCREW 6624-65-15/60,$188.00
675.83371,PACING CABLE 4051,$79.00
675.83385,HEAD FEMORAL 00-8775-036-03,"$8,223.00"
675.83387,HEAD FEMORAL 36 00-8875-036-04,"$8,388.00"
675.83393,SHELL BIPOLAR CUP 5001-46,"$1,189.00"
675.83396,KNEE SPECIAL 098-5968-000-000,"$15,428.00"
675.8340,NEX LT FEM C P C PS 5980-13-01,"$4,380.00"
675.83402,NEX PE TI C/CR S 3 5970-35-01,"$3,255.00"
675.83404,NEX PATEL S/29MM 5972-65-29,$872.00
675.83405,FEMORAL COMP 5996-13/17-01/52,"$3,699.00"
675.83406,STEM NEX TIB SZ 3 5980-37-01,"$6,204.00"
675.83427,TIBIA COMP SZ 9 5980-57-03,"$3,254.00"
675.8343,VITRECTOMY PAK DP4400,$406.00
675.83431,TIBIAL INSERT 9MM 6642-1-909,$376.00
675.8344,GRAFT BOVINE AG640,"$5,737.50"
675.83441,GRAFT BOVINE AG740,"$3,215.00"
675.83442,GRAFT BOVINE WH 6X45 48C AG645,"$9,450.00"
675.83444,GRAFT BOVINE 36-39 AG636,"$3,325.00"
675.83448,GRAFT BOVINE 6X34CM AG630,"$2,912.00"
675.83449,GRAFT ALLODERM 1X4CM 992007  0,$109.00
675.83451,FEMORAL COMP SZ E 5994-15-92,"$18,480.00"
675.83460,FEMORAL COMP 5994-16-91,"$18,480.00"
675.83464,FEM COMP C 00-5764-013-51,"$14,706.00"
675.83474,TIBIAL COMP SZ 1 5980-27-01,"$3,254.00"
675.83476,KNEE LPS FLX TITANIUM,"$15,675.00"
675.83482,SUPPORT LUMBAR W/INS CA325-1,$158.00
675.83483,SUPPORT LUMBAR W/INS CA325-2,$161.00
675.83484,LUMBAR SUPPORT SM FLA ORTHO,$45.00
675.83487,LUBAR SUPPORT X-LG FLA ORTHO,$45.00
675.8350,SPLINT CRUSHED HAND,$39.00
675.83507,CABLE GRIP SYSTEM 2232-02-28,"$1,170.00"
675.83508,SUPPORT LUMBAR XXL FLA-ORTHO,$45.00
675.83511,SHRINKER AK STUMP L8460 001108,$243.00
675.83513,AFO ANKLE/FOOT BRACE L1970,"$1,956.00"
675.83560,BRACE TLSO SAG/RIGID L0631,"$3,037.00"
675.83563,FLEX ADJUSTABLE 0011242,$851.00
675.83568,PROTECTION STATION 91310300,$42.00
675.83571,BRACE TLSO THORACIC 0021371,"$5,281.00"
675.8368,TRAY DRESSING/EYE,$19.00
675.83690,BIPOLAR PRES HIP 98-0001-00601,"$6,009.00"
675.83693,H-3 HIP ST/TM 98-0001-000-80,"$15,125.00"
675.83695,BIPOLAR HIP 98-0001-010-00,"$6,009.00"
675.83751,G-1 GSP/KN/ART 98-0002-500-01,"$11,688.00"
675.83752,G-2 GSF/KN/PRL 98-0002-500-01,"$11,688.00"
675.83773,GRAFT CONEXA BCP020410  002079,"$4,160.00"
675.83781,STENT ADVANIX RX 7X5 3456,$483.75
675.83782,STENT ADVANIX RX 7X7 3457,$510.00
675.83783,STENT ADVANIX RX 7X9 3458,$374.00
675.83784,STENT ADVANIX RX 10X5 3468,$374.00
675.83785,STENT ADVANIX RX 10X7 3469,$374.00
675.83786,STENT ADVANIX RX 10X9 3470,$374.00
675.83791,K-1 KNEE FE/CE 98-0002-001-00,"$10,175.00"
675.8380,SCREW CANCST 110 216.110,$82.00
675.83800,SCREW CANC  7.0 X 65 209.065,$593.00
675.83801,SCREW CANC LT 45 217.045,$90.00
675.83802,SCREW MALLEOLAR 70 215.070,$85.00
675.83806,SCREW CANN ST LG 125 208.125,$520.00
675.83807,SCREW CANC 6.5 218.040,$98.00
675.83809,SCREW CANC ST 80 216.080,$74.00
675.83812,SCREW SCHANZ 294.784,$455.00
675.83841,POST BI CORT AR-1366-44,$663.00
675.83842,SCREW CANN ST 4.0X10 207.610,$418.00
675.83845,SCREW CANN 7.0X25 AR-1371,$300.00
675.83857,SCREW AR1380C,$743.00
675.83870,BIO-COMPOSITE AR1934BCF,"$1,086.00"
675.83874,SCREW INTER 7.0X23 AR-1370C,$712.00
675.83876,SCREW INTER 9X23 AR-1390C,$743.00
675.83877,BIO-SWIVELOCK 4.75 AR-2324BCC,"$1,100.00"
675.83878,BIO-SWIVELOCK AR-2323BCC,"$1,100.00"
675.83879,BIO-PUSHLOCK 3.5 AR1926DS,$553.00
675.83883,SCREW CANN 4.0 207.660,$616.00
675.83884,SCREW CANN 4.0 207.665,$616.00
675.83885,SCREW CANN 4.0 207.670,$616.00
675.83887,SCREW BIO TEN AR-1580BC,$866.00
675.83888,SCREW BIO TEN AR-1590BC,$996.00
675.8390,SCREW CORTEX 3.5X60 204.860,$62.00
675.83902,SCREW CANC PT 4.0X60 206.060,$51.00
675.83904,WASHER 219.91,$88.00
675.83905,WASHER 219.99,$93.00
675.83906,NUT 4.5MM 219.96,$58.00
675.83926,PLATE TUB 1/3 7H 241.37,$208.00
675.83930,DRILL BIT Q/C 3 FLT 4.0 315.40,$617.00
675.83931,DRILL Q/C 3.5 310.35,$94.00
675.83939,DRILL BIT 71170071,$99.00
675.83951,DRILL BIT 310.63,"$1,389.00"
675.83953,DRILL BIT 2318-015-06,$131.00
675.83954,DRILL BIT 2318-02-06,$138.00
675.83958,DRILL BIT KM166-310-21,$75.00
675.83975,K-WIRE 702459S,$207.00
675.83976,SCREW ST 1.5 400-055E,$212.00
675.83980,METANEB CIRCUIT PCI0005N,$242.00
675.8400,PEAK FLOW METER,$65.00
675.84001,AERONEB SOLO,$174.00
675.84003,VALVE SPEAK LOW PURPL 703-2001,$398.00
675.84004,FILTER LASER CO2,$298.00
675.84111,PLATE LCP 245.081,"$1,663.00"
675.84112,PLATE LCP 245.101,"$1,125.00"
675.84113,PLATE LCP 245.051,"$1,376.00"
675.84114,PLATE LCP 245.061,"$1,428.00"
675.84116,PLATE LCP 223.571,$929.00
675.84117,PLATE LCP 245.071,"$1,594.00"
675.8412,FILTER EXPIRATORY 4-076887-00,$351.00
675.8416,OXISENSOR ADULT LF D-25,$41.00
675.84160,PULSE OXISENSOR ADT LF,$56.00
675.84161,PULSE OXISENSOR PED LF,$63.00
675.84163,OXISENSOR MAX-N,$56.00
675.84214,ELECTRODE E1504,$164.00
675.8427,LAPAROSCOPY PACK 29145,$49.00
675.8429,ORTHO PACK 29182,$41.00
675.84290,ORTHOPEDIC FELT 775-01,$80.00
675.8432,BLADE ALC 3.5MM< 8065-993561,$88.00
675.84370,BLADE 2.2 KERATOME 806599245,$96.00
675.84371,BLADE ALCON 8065-992647,$103.00
675.8439,BLADE ALC CRESC 8065-990002,$92.00
675.84390,BLADE V-LANCE 8065-912001,$78.00
675.84470,BLADE SLIT 8065-992761,$76.00
675.84490,STAPLER SHORT GIA        EC45A,"$1,296.00"
675.84500,KNIFE GRAFT PARALL AR-225-10,$189.00
675.84501,KNIFE CLEARCUT 2.4 8065992445,$103.00
675.84502,BLADE EXPLANT 56MM 7053-56-20,"$2,166.00"
675.84503,BLADE EXPLANT TR56 7053-56-10,"$2,166.00"
675.84780,HIP TOTAL W/TM CUP,"$21,188.00"
675.84790,POST BICORTICAL AR1366-32,$663.00
675.8480,CABLE/SLEEVE 3704-0-410,"$1,458.00"
675.8481,CABLE/SLEEVE 3704-0-510,"$2,407.50"
675.84811,DEVICE GTR 2232-04-18,"$1,019.00"
675.84816,DEVICE GTR 2232-02-04,"$4,276.00"
675.84817,CABLE 1.7 611.105.01S,"$1,383.00"
675.84819,DEVICE SAFEGUARD PRSRE 82000,$207.00
675.84825,CABLE PACEMAKER FL-601-97,$51.00
675.84828,DEVICE CLOSURE MX5000,$657.00
675.84829,DEVICE IAP001,$278.00
675.84840,PLATE 449.024,$877.00
675.84841,PLATE 449.026,$943.00
675.84842,PLATE 449.028,"$1,205.00"
675.84844,PLATE 449.025,$998.00
675.84845,PLATE 449.027,"$1,064.00"
675.84848,PLATE 449.036,"$1,059.00"
675.84849,PLATE 449.037,$943.00
675.8485,PLATE 449.038,$998.00
675.84850,PLATE 449.100,$861.00
675.84851,PLATE 449.110,$927.00
675.84853,PLATE 449.612,"$2,214.00"
675.84854,PLATE 449.621,"$3,066.00"
675.84856,PLATE 449.651,"$2,654.00"
675.84857,PLATE 449.652,"$2,654.00"
675.84858,PLATE 449.653,"$2,863.00"
675.84859,PLATE 449.654,"$3,119.00"
675.8486,CABLE SLEEVE 1.6VIT 6704-0-410,"$1,594.00"
675.84860,PLATE 2.4/3 5 AN 8CRS  449.655,"$4,253.00"
